0;Zoontjens Teun;/;BERKEL-ENSCHOT;Junior;2;*;810;0:10:56;1;0:31:00;37;0:41:56;12;0:06:57;2;0:48:53;11;;;;;;;;;;;;;1;11;0
0;Aernouts Wil;/;Zundert;Master;12;;811;0:14:07;25;0:33:02;49;0:47:09;46;0:08:56;26;0:56:05;42;;;;;;;;;;;;;1;42;0
0;van de Mosselaar Mike;/;Waspik;Junior;5;;812;0:13:11;15;0:30:11;26;0:43:22;20;0:09:47;42;0:53:09;25;;;;;;;;;;;;;1;25;0
0;Schrijvers Achim;/;HERENTALS;Junior;1;*;813;0:11:41;6;0:28:25;11;0:40:06;9;0:07:58;9;0:48:04;7;;;;;;;;;;;;;1;7;0
0;Fleuren Geert;/;WEERT;Master;8;;814;0:14:05;24;0:30:49;34;0:44:54;34;0:09:01;28;0:53:55;32;;;;;;;;;;;;;1;32;0
0;van Benthum Wim;/;MADE;Senior;5;;815;0:15:03;45;0:30:00;21;0:45:03;35;0:09:56;43;0:54:59;36;;;;;;;;;;;;;1;36;0
0;de Visser Marcel;/;BREDA;Senior;8;;816;0:15:09;48;0:33:23;52;0:48:32;48;0:10:37;52;0:59:09;48;;;;;;;;;;;;;1;48;0
0;Hoosemans G�rard;/;BREDA;Senior;9;;817;0:15:53;57;0:33:53;54;0:49:46;54;0:10:27;50;1:00:13;51;;;;;;;;;;;;;1;51;0
0;Kemmeren Tiny;/;Kaatsheuvel;Master;7;;818;0:14:11;27;0:30:40;31;0:44:51;33;0:09:01;27;0:53:52;31;;;;;;;;;;;;;1;31;0
0;Romens Wim;/;Roosendaal;Master;4;;820;0:12:31;8;0:30:03;22;0:42:34;15;0:08:05;10;0:50:39;14;;;;;;;;;;;;;1;14;0
0;Kleemans Stijn;/;Breda;Junior;6;;821;0:14:09;26;0:29:35;18;0:43:44;25;0:09:27;35;0:53:11;26;;;;;;;;;;;;;1;26;0
0;Kemps Mario;/;Nispen;Master;14;;822;0:16:10;58;0:32:04;43;0:48:14;47;0:09:45;41;0:57:59;46;;;;;;;;;;;;;1;46;0
0;Baremans J;/;Etten-Leur;Master;15;;823;0:15:28;53;0:33:28;53;0:48:56;51;0:09:59;44;0:58:55;47;;;;;;;;;;;;;1;47;0
0;Klaasman N;/;Teteringen;Senior;1;*;824;0:12:42;13;0:29:21;16;0:42:03;13;0:09:14;29;0:51:17;16;;;;;;;;;;;;;1;16;0
0;Van der Heijkant Tim;/;Oostend;Senior;7;;825;0:15:43;54;0:30:41;32;0:46:24;42;0:11:24;61;0:57:48;45;;;;;;;;;;;;;1;45;0
0;Sperber Johan;/;Waalwijk;Master;5;;826;0:13:34;20;0:30:53;35;0:44:27;29;0:08:56;24;0:53:23;28;;;;;;;;;;;;;1;28;0
0;Dullaart Tim;/;Rotterdam;Junior;9;;827;0:11:21;3;0:26:03;9;0:37:24;5;;;;;;;;;;;;;;;;;1;9999;0
0;De Wit Marc;/;Essen;Master;11;;828;0:14:42;39;0:30:40;30;0:45:22;36;0:10:00;45;0:55:22;40;;;;;;;;;;;;;1;40;0
0;Springers W;/;Kaatsheuvel;Master;9;;829;0:13:13;16;0:32:15;46;0:45:28;38;0:09:29;36;0:54:57;35;;;;;;;;;;;;;1;35;0
0;Clifton Mathew;/;Etten-Leur;Senior;11;;830;0:15:07;47;0:36:06;61;0:51:13;57;0:11:04;56;1:02:17;56;;;;;;;;;;;;;1;56;0
0;Van Helden Danny;/;Breda;Senior;12;;831;0:14:37;38;0:38:59;68;0:53:36;65;0:09:20;31;1:02:56;59;;;;;;;;;;;;;1;59;0
0;Weijs Huub;/;Rijen;Master;16;;832;0:15:51;56;0:33:03;50;0:48:54;50;0:10:35;51;0:59:29;49;;;;;;;;;;;;;1;49;0
0;De Jong Leonard;/;St. Willebrod;Master;13;;833;0:14:43;40;0:32:07;44;0:46:50;45;0:10:11;47;0:57:01;43;;;;;;;;;;;;;1;43;0
0;Fernandes BA;/;Etten-Leur;Master;18;;834;0:15:11;49;0:34:32;57;0:49:43;53;0:12:08;65;1:01:51;55;;;;;;;;;;;;;1;55;0
0;Van Tichelt Guust;/;Stundel;Master;10;;835;0:15:15;50;0:30:17;28;0:45:32;39;0:09:31;39;0:55:03;37;;;;;;;;;;;;;1;37;0
0;Magieks Tom;/;Zundert;Jeugd;5;;836;0:14:36;37;0:35:04;58;0:49:40;52;0:11:17;60;1:00:57;53;;;;;;;;;;;;;1;53;0
0;Schoonderbeek Roos;/;Waalwijk;Junior;8;;850;0:17:33;63;0:34:01;56;0:51:34;59;0:11:25;62;1:02:59;60;;;;;;;;;;;;;1;60;0
0;de Vugt Isabel;/;Oud Gastel;Senior;13;;851;0:15:23;52;0:37:45;65;0:53:08;62;0:10:27;49;1:03:35;62;;;;;;;;;;;;;1;62;0
0;Kwist Anne;/;Tholen;Junior;7;;852;0:14:20;30;0:32:07;45;0:46:27;43;0:08:46;20;0:55:13;39;;;;;;;;;;;;;1;39;0
0;van de Wansem Marjon;/;Etten-Leur;Jeugd;2;*;853;0:12:35;9;0:31:06;39;0:43:41;24;0:08:25;16;0:52:06;20;;;;;;;;;;;;;1;20;0
0;Aernouts Ada;/;Zundert;Master;21;;854;0:17:54;65;0:35:56;60;0:53:50;67;0:11:40;64;1:05:30;65;;;;;;;;;;;;;1;65;0
0;Rockx Anouk;/;OUD GASTEL;Jeugd;6;;855;0:16:43;60;0:36:29;63;0:53:12;63;0:10:57;55;1:04:09;64;;;;;;;;;;;;;1;64;0
0;Jansen Danniella;/;BREDA;Senior;15;;856;0:18:03;68;0:35:12;59;0:53:15;64;0:12:42;66;1:05:57;66;;;;;;;;;;;;;1;66;0
0;Kemmeren Anja;/;Kaatsheuvel;Master;20;;857;0:15:46;55;0:36:53;64;0:52:39;61;0:10:24;48;1:03:03;61;;;;;;;;;;;;;1;61;0
0;Bertona Anna;/;Kapellen;Senior;14;;858;0:15:17;51;0:38:24;66;0:53:41;66;0:10:09;46;1:03:50;63;;;;;;;;;;;;;1;63;0
0;Janssen Christel;/;Aagtekerke;Jeugd;4;;859;0:16:15;59;0:30:14;27;0:46:29;44;0:11:11;58;0:57:40;44;;;;;;;;;;;;;1;44;0
0;Stroomer  Marleen;/;NibbixWoud (NL);Senior;6;;860;0:14:33;36;0:31:12;41;0:45:45;40;0:09:23;32;0:55:08;38;;;;;;;;;;;;;1;38;0
0;Sprangers Marianne;/;;Senior;10;;861;0:14:48;43;0:36:24;62;0:51:12;56;0:09:41;40;1:00:53;52;;;;;;;;;;;;;1;52;0
0;Van Alphren Petra;/;Tilburg;Senior;16;;862;0:16:47;61;0:39:31;69;0:56:18;68;0:11:31;63;1:07:49;67;;;;;;;;;;;;;1;67;0
0;Castelein Wendy;/;Tilburg;Senior;17;;863;0:18:05;69;0:38:50;67;0:56:55;69;0:12:58;67;1:09:53;68;;;;;;;;;;;;;1;68;0
0;Team Allecky ;/;CHAAM;DUO;1;*;875;0:11:39;5;0:24:35;5;0:36:14;1;0:07:21;4;0:43:35;1;;;;;;;;;;;;;1;1;0
0;Kibe ;/;RIJEN;DUO;15;;876;0:17:59;67;0:30:49;33;0:48:48;49;0:10:55;54;0:59:43;50;;;;;;;;;;;;;1;50;0
0;Team Beekers ;/;Rijsbergen;DUO;6;;877;0:13:18;18;0:26:50;10;0:40:08;10;0:08:13;13;0:48:21;9;;;;;;;;;;;;;1;9;0
0;Team Dam ;/;Rijsbergen;DUO;10;;878;0:14:23;31;0:29:04;15;0:43:27;22;0:08:36;18;0:52:03;19;;;;;;;;;;;;;1;19;0
0;Team Herrijgers ;/;Rijsbergen;DUO;8;;879;0:13:27;19;0:30:09;25;0:43:36;23;0:07:00;3;0:50:36;13;;;;;;;;;;;;;1;13;0
0;Team Vriends ;/;Rijsbergen;DUO;3;*;880;0:12:39;11;0:24:03;2;0:36:42;3;0:07:38;7;0:44:20;4;;;;;;;;;;;;;1;4;0
0;Team Kleemans ;/;Rijsbergen;DUO;5;;881;0:14:02;23;0:26:02;8;0:40:04;8;0:08:12;12;0:48:16;8;;;;;;;;;;;;;1;8;0
0;Team Van Aert ;/;Rijsbergen;DUO;2;*;882;0:12:37;10;0:23:52;1;0:36:29;2;0:07:29;5;0:43:58;2;;;;;;;;;;;;;1;2;0
0;Team Ad EnTon ;/;ETTEN-LEUR;DUO;14;;883;0:15:05;46;0:31:17;42;0:46:22;41;0:09:27;34;0:55:49;41;;;;;;;;;;;;;1;41;0
0;Team P�re Et Fils ;/;CHAAM;DUO;11;;884;0:11:34;4;0:32:51;48;0:44:25;28;0:07:45;8;0:52:10;21;;;;;;;;;;;;;1;21;0
0;Team v/d Sande ;/;Etten-Leur;DUO;12;;885;0:14:46;42;0:28:39;12;0:43:25;21;0:08:48;21;0:52:13;22;;;;;;;;;;;;;1;22;0
0;Team Visschers ;/;Etten-Leur;DUO;13;;886;0:14:45;41;0:29:55;19;0:44:40;32;0:08:56;25;0:53:36;30;;;;;;;;;;;;;1;30;0
0;Team Schroot ;/;;DUO;4;;888;0:13:52;22;0:24:25;4;0:38:17;6;0:08:05;11;0:46:22;5;;;;;;;;;;;;;1;5;0
0;Team Wijcken ;/;Etten-Leur;DUO;16;;889;0:17:57;66;0:33:21;51;0:51:18;58;0:11:10;57;1:02:28;58;;;;;;;;;;;;;1;58;0
0;Team Voorn ;/;Etten-Leur;DUO;9;;890;0:14:17;29;0:28:41;13;0:42:58;17;0:08:36;19;0:51:34;18;;;;;;;;;;;;;1;18;0
0;Team Mareijsen;/;;DUO;7;;887;0:10:56;2;0:31:08;40;0:42:04;14;0:06:57;1;0:49:01;12;;;;;;;;;;;;;1;12;0
0;Van Benthum Wim;/;;Senior;4;;819;0:14:30;34;0:30:55;36;0:45:25;37;0:09:30;37;0:54:55;34;;;;;;;;;;;;;1;34;0
